"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2023-12-02","04:38:39","Overcast","Rain","Dark","-2,4","-0,6","1792","57232","-0,6","60%","28,1","Heating DOWN","Closed","3,824","5971","Unsafe","Calm","0,0",
"2023-12-02","05:08:39","Overcast","Dry","Dark","-2,3","-1,0","2304","57232","-1,0","10%","4,4","","Closed","3,804","5971","Unsafe","Calm","5,0",
"2023-12-02","05:38:40","Overcast","Rain","Dark","-1,9","-1,5","1216","57232","-1,5","20%","10,6","","Closed","3,788","5971","Unsafe","Calm","0,0",
"2023-12-02","06:08:40","Overcast","Rain","Dark","-1,7","-0,5","1152","57232","-0,5","10%","2,0","","Closed","3,816","5971","Unsafe","Calm","3,0",
"2023-12-02","06:38:41","Overcast","Rain","Dark","-2,3","-0,5","1323","28588","-0,5","40%","14,2","","Closed","3,808","5971","Unsafe","Calm","2,0",
"2023-12-02","07:08:41","Overcast","Rain","Very Light","-1,6","-0,5","1244","1163","-0,5","10%","-0,7","Heating UP","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-02","07:38:41","Overcast","Rain","Very Light","-1,8","-0,7","1152","368","-0,7","20%","9,3","","Closed","3,806","5971","Unsafe","Calm","2,0",
"2023-12-02","08:08:42","Overcast","Wet","Very Light","-2,2","-0,8","1963","4","-0,8","10%","7,6","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-02","08:38:42","Overcast","Wet","Very Light","-2,3","-1,0","2048","0","-1,0","20%","14,7","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-02","09:08:43","Overcast","Rain","Very Light","-1,3","-1,6","1152","1","-1,6","10%","2,3","Heat Impulse - Warming up","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-02","09:38:43","Overcast","Rain","Very Light","-2,0","-1,5","1792","0","-1,5","20%","10,5","","Closed","3,823","5971","Unsafe","Calm","0,0",
"2023-12-02","10:08:43","Overcast","Wet","Very Light","-1,9","-1,7","2176","0","-1,7","10%","8,4","","Closed","3,799","5971","Unsafe","Calm","3,0",
"2023-12-02","10:38:44","Overcast","Dry","Very Light","-1,7","-2,2","2304","0","-2,2","10%","4,9","","Closed","3,801","5971","Unsafe","Calm","2,0",
"2023-12-02","11:08:44","Overcast","Rain","Very Light","-1,7","-1,7","1664","0","-1,7","20%","10,6","","Closed","3,797","5971","Unsafe","Calm","0,0",
"2023-12-02","11:38:45","Overcast","Rain","Very Light","-1,5","-2,2","1664","0","-2,2","10%","3,6","","Closed","3,797","5971","Unsafe","Calm","3,0",
"2023-12-02","12:08:45","Overcast","Rain","Very Light","-2,1","-1,8","1152","0","-1,8","60%","18,1","","Closed","3,805","5971","Unsafe","Calm","2,0",
"2023-12-02","12:38:46","Overcast","Rain","Very Light","-1,7","-1,7","1358","0","-1,7","20%","4,0","","Closed","3,795","5971","Unsafe","Calm","0,0",
"2023-12-02","13:08:46","Overcast","Rain","Very Light","-1,8","-1,6","1173","0","-1,6","20%","9,7","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-02","13:38:46","Overcast","Rain","Very Light","-1,3","-2,5","1169","0","-2,5","14%","-0,5","","Closed","3,803","5971","Unsafe","Calm","0,0",
"2023-12-02","14:08:47","Overcast","Rain","Very Light","-1,7","-1,9","1302","8","-1,9","40%","13,2","","Closed","3,818","5971","Unsafe","Calm","2,0",
"2023-12-02","14:38:47","Overcast","Rain","Very Light","-1,6","-1,9","1280","20","-1,9","14%","1,9","Heating DOWN","Closed","3,795","5971","Unsafe","Calm","0,0",
"2023-12-02","15:08:48","Overcast","Rain","Very Light","-2,0","-2,1","1152","6","-2,1","60%","16,9","Heating DOWN","Closed","3,808","5971","Unsafe","Calm","0,0",
"2023-12-02","15:38:48","Overcast","Rain","Very Light","-1,9","-1,9","1237","1067","-1,9","10%","5,1","","Closed","3,808","5971","Unsafe","Calm","0,0",
"2023-12-02","16:08:48","Overcast","Rain","Light","-2,1","-1,8","1152","9492","-1,8","20%","14,8","","Closed","3,814","5971","Unsafe","Calm","0,0",
"2023-12-02","16:38:49","Overcast","Rain","Dark","-1,8","-1,8","1024","57232","-1,8","10%","4,5","","Closed","3,795","5971","Unsafe","Calm","0,0",
"2023-12-02","17:08:49","Overcast","Rain","Dark","-1,9","-1,2","1472","57232","-1,2","60%","26,2","Heating DOWN","Closed","3,790","5971","Unsafe","Calm","0,0",
"2023-12-02","17:38:50","Overcast","Rain","Dark","-2,2","-2,5","1792","57232","-2,5","10%","7,3","","Closed","3,808","5971","Unsafe","Calm","0,0",
"2023-12-02","18:08:50","Overcast","Rain","Dark","-1,8","-2,7","1792","57232","-2,7","10%","5,8","","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-02","18:38:50","Overcast","Wet","Dark","-2,5","-3,4","2119","57232","-3,4","20%","12,9","","Closed","3,786","5971","Unsafe","Calm","0,0",
"2023-12-02","19:08:51","Overcast","Rain","Dark","-1,4","-2,4","1216","57232","-2,4","14%","0,6","","Closed","3,806","5971","Unsafe","Calm","0,0",
"2023-12-02","19:38:51","Overcast","Rain","Dark","-1,3","-2,2","1024","57232","-2,2","100%","20,2","Heat Impulse - Holding for 60s","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-02","20:08:52","Overcast","Rain","Dark","-1,9","-2,1","1152","57232","-2,1","20%","7,8","","Closed","3,802","5971","Unsafe","Calm","0,0",
"2023-12-02","20:38:52","Overcast","Rain","Dark","-1,1","-2,5","1305","57232","-2,5","100%","18,9","Heat Impulse - Holding for 60s","Closed","3,812","5971","Unsafe","Calm","0,0",
"2023-12-02","21:08:53","Overcast","Rain","Dark","-1,7","-2,1","968","57232","-2,1","20%","6,7","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-02","21:38:53","Overcast","Rain","Dark","-1,3","-2,1","939","57232","-2,1","100%","19,1","Heat Impulse - Holding for 60s","Closed","3,806","5971","Unsafe","Calm","0,0",
"2023-12-02","22:08:53","Overcast","Rain","Dark","-2,0","-1,9","982","57232","-1,9","20%","10,9","","Closed","3,805","5971","Unsafe","Calm","0,0",
"2023-12-02","22:38:54","Overcast","Rain","Dark","-1,0","-2,3","981","57232","-2,3","10%","3,3","Heat Impulse - Warming up","Closed","3,815","5971","Unsafe","Calm","0,0",
"2023-12-02","23:09:56","Overcast","Wet","Dark","-2,1","-1,7","1896","57232","-1,7","20%","12,6","","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-02","23:39:56","Overcast","Wet","Dark","-1,6","-2,6","1906","57232","-2,6","20%","10,8","","Closed","3,788","5971","Unsafe","Calm","0,0",
"2023-12-03","00:09:57","Overcast","Rain","Dark","-1,8","-2,9","1408","57232","-2,9","20%","13,0","","Closed","3,792","5971","Unsafe","Calm","0,0",
"2023-12-03","00:39:57","Overcast","Rain","Dark","-1,8","-3,0","1257","57232","-3,0","10%","4,1","","Closed","3,822","5971","Unsafe","Calm","0,0",
"2023-12-03","01:09:58","Overcast","Rain","Dark","-1,2","-3,2","1565","57232","-3,2","16%","5,8","","Closed","3,841","5971","Unsafe","Calm","0,0",
"2023-12-03","01:39:58","Overcast","Rain","Dark","-1,3","-3,5","1536","57232","-3,5","20%","7,9","","Closed","3,814","5971","Unsafe","Calm","0,0",
"2023-12-03","02:09:58","Overcast","Rain","Dark","-1,7","-3,5","1601","57232","-3,5","20%","16,6","","Closed","3,817","5971","Unsafe","Calm","0,0",
"2023-12-03","02:39:59","Overcast","Rain","Dark","-1,6","-4,1","1639","57232","-4,1","10%","3,2","","Closed","3,810","5971","Unsafe","Calm","0,0",
"2023-12-03","03:09:59","Overcast","Wet","Dark","-1,9","-4,1","2048","57232","-4,1","100%","26,2","Heat Impulse - Holding for 60s","Closed","3,823","5971","Unsafe","Calm","0,0",
"2023-12-03","03:40:00","Overcast","Wet","Dark","-1,6","-4,3","2176","57232","-4,3","10%","3,8","","Closed","3,817","5971","Unsafe","Calm","0,0",
"2023-12-03","04:10:00","Overcast","Rain","Dark","-1,7","-3,7","1792","57232","-3,7","10%","6,3","","Closed","3,784","5971","Unsafe","Calm","0,0",
"2023-12-03","04:40:00","Overcast","Wet","Dark","-2,3","-3,1","2048","57232","-3,1","20%","18,8","","Closed","3,806","5971","Unsafe","Calm","0,0",
"2023-12-03","05:10:01","Overcast","Dry","Dark","-1,5","-4,2","2304","57232","-4,2","10%","4,3","","Closed","3,799","5971","Unsafe","Calm","0,0",
"2023-12-03","05:40:01","Overcast","Wet","Dark","-1,7","-3,9","2112","57232","-3,9","10%","6,1","","Closed","3,822","5971","Unsafe","Calm","0,0",
"2023-12-03","06:10:02","Overcast","Wet","Dark","-1,5","-4,1","2218","57232","-4,1","10%","4,1","","Closed","3,794","5971","Unsafe","Calm","0,0",
"2023-12-03","06:40:02","Overcast","Wet","Dark","-1,8","-3,7","2240","28588","-3,7","10%","5,4","","Closed","3,801","5971","Unsafe","Calm","0,0",
"2023-12-03","07:10:03","Overcast","Rain","Light","-1,9","-3,5","1664","1990","-3,5","20%","10,3","Heat Impulse - Holding for 60s","Closed","3,806","5971","Unsafe","Calm","0,0",
"2023-12-03","07:40:03","Overcast","Wet","Very Light","-2,2","-4,1","1885","136","-4,1","20%","10,0","","Closed","3,821","5971","Unsafe","Calm","0,0",
"2023-12-03","08:10:03","Overcast","Rain","Very Light","-1,6","-4,3","1280","21","-4,3","10%","1,7","Heat Impulse - Warming up","Closed","3,802","5971","Unsafe","Calm","0,0",
"2023-12-03","08:40:04","Overcast","Rain","Very Light","-2,0","-3,6","1344","0","-3,6","20%","11,1","","Closed","3,786","5971","Unsafe","Calm","0,0",
"2023-12-03","09:10:04","Overcast","Rain","Very Light","-1,6","-2,4","1184","0","-2,4","20%","9,8","","Closed","3,790","5971","Unsafe","Calm","0,0",
"2023-12-03","09:40:05","Overcast","Rain","Very Light","-1,3","-2,2","1280","0","-2,2","100%","25,3","Heat Impulse - Holding for 60s","Closed","3,804","5971","Unsafe","Calm","0,0",
"2023-12-03","10:10:05","Overcast","Rain","Very Light","-1,7","-1,6","1372","1","-1,6","20%","14,5","","Closed","3,773","5971","Unsafe","Calm","0,0",
"2023-12-03","10:40:05","Overcast","Rain","Very Light","-1,6","-1,2","1280","1","-1,2","10%","10,9","Heat Impulse - Warming up","Closed","3,804","5971","Unsafe","Calm","0,0",
"2023-12-03","11:10:06","Overcast","Rain","Very Light","-2,2","-0,7","1450","0","-0,7","20%","17,6","","Closed","3,811","5971","Unsafe","Calm","0,0",
"2023-12-03","11:40:06","Overcast","Rain","Very Light","-2,1","-1,0","1749","0","-1,0","20%","15,5","","Closed","3,800","5971","Unsafe","Calm","0,0",
"2023-12-03","12:10:07","Overcast","Wet","Very Light","-1,7","-2,1","2048","1","-2,1","10%","8,6","","Closed","3,784","5971","Unsafe","Calm","0,0",
"2023-12-03","12:40:07","Overcast","Dry","Very Light","-1,8","-3,3","2304","0","-3,3","10%","7,2","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-03","13:10:07","Overcast","Dry","Very Light","-1,9","-3,7","2304","0","-3,7","10%","7,1","","Closed","3,790","5971","Unsafe","Calm","0,0",
"2023-12-03","13:40:08","Overcast","Dry","Very Light","-1,6","-4,0","2304","0","-4,0","10%","6,4","","Closed","3,813","5971","Unsafe","Calm","0,0",
"2023-12-03","14:10:08","Overcast","Dry","Very Light","-1,6","-4,3","2304","0","-4,3","10%","4,4","","Closed","3,780","5971","Unsafe","Calm","0,0",
"2023-12-03","14:40:09","Overcast","Dry","Very Light","-1,7","-4,4","2304","0","-4,4","10%","5,4","","Closed","3,782","5971","Unsafe","Calm","0,0",
"2023-12-03","15:10:09","Overcast","Dry","Very Light","-1,9","-4,8","2304","113","-4,8","10%","4,9","","Closed","3,801","5971","Unsafe","Calm","0,0",
"2023-12-03","15:40:09","Overcast","Dry","Very Light","-2,7","-4,3","2368","547","-4,3","20%","19,3","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-03","16:10:10","Overcast","Dry","Light","-2,0","-5,1","2359","11402","-5,1","10%","3,2","","Closed","3,820","5971","Unsafe","Calm","0,0",
"2023-12-03","16:40:10","Overcast","Dry","Dark","-1,9","-5,5","2359","57232","-5,5","10%","3,1","","Closed","3,824","5971","Unsafe","Calm","0,0",
"2023-12-03","17:10:11","Overcast","Dry","Dark","-1,9","-5,8","2359","57232","-5,8","10%","1,9","","Closed","3,808","5971","Unsafe","Calm","0,0",
"2023-12-03","17:40:11","Overcast","Dry","Dark","-2,0","-5,8","2358","57232","-5,8","10%","2,3","","Closed","3,797","5971","Unsafe","Calm","0,0",
"2023-12-03","18:10:12","Overcast","Dry","Dark","-2,0","-5,5","2359","57232","-5,5","10%","4,6","","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-03","18:40:12","Overcast","Dry","Dark","-2,1","-5,3","2358","57232","-5,3","10%","2,8","","Closed","3,798","5971","Unsafe","Calm","0,0",
"2023-12-03","19:10:12","Overcast","Dry","Dark","-2,2","-5,6","2358","57232","-5,6","10%","4,5","","Closed","3,806","5971","Unsafe","Calm","0,0",
"2023-12-03","19:40:13","Overcast","Dry","Dark","-2,3","-5,6","2359","57232","-5,6","10%","5,4","","Closed","3,812","5971","Unsafe","Calm","0,0",
"2023-12-03","20:11:14","Overcast","Dry","Dark","-2,0","-5,0","2358","57232","-5,0","10%","5,7","","Closed","3,833","5971","Unsafe","Calm","0,0",
"2023-12-03","20:41:14","Overcast","Dry","Dark","-2,1","-4,9","2356","57232","-4,9","10%","5,6","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-03","21:11:15","Overcast","Dry","Dark","-2,3","-5,5","2359","57232","-5,5","10%","4,7","","Closed","3,799","5971","Unsafe","Calm","0,0",
"2023-12-03","21:41:15","Overcast","Dry","Dark","-2,6","-6,5","2359","57232","-6,5","10%","3,5","","Closed","3,816","5971","Unsafe","Calm","0,0",
"2023-12-03","22:11:16","Overcast","Dry","Dark","-2,5","-6,7","2360","57232","-6,7","10%","2,3","","Closed","3,792","5971","Unsafe","Calm","0,0",
"2023-12-03","22:41:16","Overcast","Dry","Dark","-2,5","-7,0","2361","57232","-7,0","10%","1,5","","Closed","3,821","5971","Unsafe","Calm","0,0",
"2023-12-03","23:11:17","Overcast","Dry","Dark","-2,5","-7,5","2359","57232","-7,5","10%","-0,3","","Closed","3,811","5971","Unsafe","Calm","0,0",
"2023-12-03","23:41:17","Overcast","Dry","Dark","-2,5","-7,3","2361","57232","-7,3","10%","0,3","","Closed","3,817","5971","Unsafe","Calm","0,0",
"2023-12-04","00:11:17","Overcast","Dry","Dark","-2,5","-7,3","2359","57232","-7,3","10%","0,4","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-04","00:41:18","Overcast","Dry","Dark","-2,6","-7,3","2361","57232","-7,3","10%","0,9","","Closed","3,822","5971","Unsafe","Calm","0,0",
"2023-12-04","01:11:18","Overcast","Dry","Dark","-2,3","-7,3","2361","57232","-7,3","10%","1,1","","Closed","3,794","5971","Unsafe","Calm","0,0",
"2023-12-04","01:41:19","Overcast","Dry","Dark","-2,5","-7,1","2359","57232","-7,1","10%","-0,6","Heating UP","Closed","3,798","5971","Unsafe","Calm","0,0",
"2023-12-04","02:11:19","Overcast","Dry","Dark","-2,5","-7,6","2362","57232","-7,6","10%","0,2","","Closed","3,825","5971","Unsafe","Calm","0,0",
"2023-12-04","02:41:19","Overcast","Dry","Dark","-2,5","-7,5","2362","57232","-7,5","10%","0,0","","Closed","3,800","5971","Unsafe","Calm","0,0",
"2023-12-04","03:11:20","Overcast","Dry","Dark","-2,6","-7,6","2361","57232","-7,6","10%","0,4","","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-04","03:41:20","Overcast","Dry","Dark","-2,5","-7,3","2361","57232","-7,3","10%","1,2","","Closed","3,824","5971","Unsafe","Calm","0,0",
"2023-12-04","04:11:21","Overcast","Dry","Dark","-2,4","-7,1","2346","57232","-7,1","10%","1,6","","Closed","3,824","5971","Unsafe","Calm","0,0",
"2023-12-04","04:41:21","Overcast","Dry","Dark","-2,5","-6,9","2355","57232","-6,9","10%","1,4","","Closed","3,819","5971","Unsafe","Calm","0,0",
"2023-12-04","05:11:21","Overcast","Dry","Dark","-2,6","-6,9","2347","57232","-6,9","10%","1,3","","Closed","3,819","5971","Unsafe","Calm","0,0",
"2023-12-04","05:41:22","Overcast","Dry","Dark","-2,4","-7,4","2362","57232","-7,4","10%","0,0","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-04","06:11:22","Overcast","Dry","Dark","-2,6","-7,7","2362","57232","-7,7","10%","-1,0","Heating UP","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-04","06:41:23","Overcast","Dry","Light","-2,5","-7,7","2359","11402","-7,7","10%","0,3","","Closed","3,817","5971","Unsafe","Calm","0,0",
"2023-12-04","07:11:23","Overcast","Dry","Very Light","-2,4","-7,7","2362","223","-7,7","10%","0,4","","Closed","3,819","5971","Unsafe","Calm","0,0",
"2023-12-04","07:41:24","Overcast","Dry","Very Light","-2,6","-7,6","2363","3","-7,6","10%","-0,8","Heating UP","Closed","3,816","5971","Unsafe","Calm","0,0",
"2023-12-04","08:11:24","Overcast","Dry","Very Light","-2,5","-7,1","2361","0","-7,1","10%","0,7","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-04","08:41:24","Overcast","Dry","Very Light","-2,3","-6,0","2356","0","-6,0","10%","3,7","","Closed","3,831","5971","Unsafe","Calm","0,0",
"2023-12-04","09:11:25","Overcast","Dry","Very Light","-2,5","-4,8","2359","0","-4,8","10%","5,1","","Closed","3,785","5971","Unsafe","Calm","0,0",
"2023-12-04","09:41:25","Overcast","Dry","Very Light","-2,4","-3,8","2355","0","-3,8","10%","6,2","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-04","10:11:26","Overcast","Dry","Very Light","-2,0","-4,7","2359","0","-4,7","10%","1,4","","Closed","3,783","5971","Unsafe","Calm","0,0",
"2023-12-04","10:41:26","Overcast","Dry","Very Light","-1,8","-5,2","2359","0","-5,2","10%","2,7","","Closed","3,787","5971","Unsafe","Calm","0,0",
"2023-12-04","11:11:26","Overcast","Dry","Very Light","-1,9","-4,1","2359","0","-4,1","10%","4,6","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-04","11:41:27","Overcast","Dry","Very Light","-2,0","-3,1","2357","0","-3,1","10%","5,7","","Closed","3,803","5971","Unsafe","Calm","0,0",
"2023-12-04","12:11:27","Overcast","Dry","Very Light","-1,9","-3,6","2355","0","-3,6","10%","4,5","","Closed","3,787","5971","Unsafe","Calm","0,0",
"2023-12-04","12:41:28","Overcast","Dry","Very Light","-2,6","-2,4","2355","0","-2,4","10%","6,7","","Closed","3,800","5971","Unsafe","Calm","0,0",
"2023-12-04","13:11:28","Overcast","Dry","Very Light","-1,9","-4,0","2326","0","-4,0","10%","3,8","","Closed","3,803","5971","Unsafe","Calm","0,0",
"2023-12-04","13:41:28","Overcast","Dry","Very Light","-1,8","-4,5","2304","0","-4,5","10%","2,6","","Closed","3,781","5971","Unsafe","Calm","0,0",
"2023-12-04","14:11:51","Overcast","Dry","Very Light","-2,1","-4,1","2359","0","-4,1","10%","4,3","","Closed","3,795","5971","Unsafe","Calm","0,0",
"2023-12-04","14:41:51","Overcast","Dry","Very Light","-2,0","-4,1","2347","0","-4,1","10%","3,1","","Closed","3,810","5971","Unsafe","Calm","3,0",
"2023-12-04","15:11:52","Overcast","Dry","Very Light","-1,9","-5,5","2347","0","-5,5","10%","0,1","","Closed","3,810","5971","Unsafe","Calm","4,0",
"2023-12-04","15:41:52","Overcast","Dry","Very Light","-2,0","-6,0","2361","187","-6,0","10%","0,7","","Closed","3,809","5971","Unsafe","Calm","0,0",
"2023-12-04","16:11:52","Overcast","Dry","Light","-2,0","-5,9","2360","9492","-5,9","10%","1,1","","Closed","3,817","5971","Unsafe","Calm","0,0",
"2023-12-04","16:41:53","Overcast","Dry","Dark","-2,0","-5,6","2347","57232","-5,6","10%","1,2","","Closed","3,809","5971","Unsafe","Windy","8,0",
"2023-12-04","17:11:53","Overcast","Dry","Dark","-1,9","-5,3","2347","57232","-5,3","10%","3,1","","Closed","3,824","5971","Unsafe","Calm","2,0",
"2023-12-04","17:41:54","Overcast","Dry","Dark","-2,1","-5,3","2355","57232","-5,3","10%","1,4","","Closed","3,825","5971","Unsafe","Calm","2,0",
"2023-12-04","18:11:54","Overcast","Dry","Dark","-1,6","-4,9","2346","57232","-4,9","10%","3,0","","Closed","3,822","5971","Unsafe","Calm","1,0",
"2023-12-04","18:41:54","Overcast","Dry","Dark","-2,4","-4,7","2358","57232","-4,7","10%","2,5","","Closed","3,811","5971","Unsafe","Calm","4,0",
"2023-12-04","19:11:55","Overcast","Dry","Dark","-1,7","-5,0","2368","57232","-5,0","11%","0,8","","Closed","3,813","5971","Unsafe","Calm","5,0",
"2023-12-04","19:41:55","Overcast","Dry","Dark","-1,5","-5,0","2359","57232","-5,0","10%","2,1","","Closed","3,812","5971","Unsafe","Calm","2,0",
"2023-12-04","20:11:56","Overcast","Dry","Dark","-1,7","-5,1","2304","57232","-5,1","10%","3,5","","Closed","3,827","5971","Unsafe","Calm","0,0",
"2023-12-04","20:41:56","Overcast","Dry","Dark","-2,2","-4,6","2359","57232","-4,6","10%","3,0","","Closed","3,823","5971","Unsafe","Calm","1,0",
"2023-12-04","21:11:57","Overcast","Dry","Dark","-2,2","-4,9","2355","57232","-4,9","10%","3,1","","Closed","3,815","5971","Unsafe","Calm","0,0",
"2023-12-04","21:41:57","Overcast","Dry","Dark","-2,2","-4,6","2359","57232","-4,6","10%","4,3","","Closed","3,794","5971","Unsafe","Calm","0,0",
"2023-12-04","22:11:58","Overcast","Dry","Dark","-2,2","-4,5","2359","57232","-4,5","10%","5,3","","Closed","3,825","5971","Unsafe","Calm","0,0",
"2023-12-04","22:41:58","Overcast","Dry","Dark","-2,2","-4,9","2359","57232","-4,9","10%","1,3","","Closed","3,806","5971","Unsafe","Calm","4,0",
"2023-12-04","23:11:58","Overcast","Dry","Dark","-1,8","-4,2","2359","57232","-4,2","10%","4,1","","Closed","3,807","5971","Unsafe","Calm","1,0",
"2023-12-04","23:41:59","Overcast","Dry","Dark","-2,2","-3,9","2355","57232","-3,9","10%","4,7","","Closed","3,793","5971","Unsafe","Calm","1,0",
"2023-12-05","00:11:59","Overcast","Dry","Dark","-2,5","-2,9","2346","57232","-2,9","10%","5,2","","Closed","3,808","5971","Unsafe","Calm","4,0",
"2023-12-05","00:42:00","Overcast","Dry","Dark","-2,2","-3,5","2352","57232","-3,5","10%","3,7","","Closed","3,842","5971","Unsafe","Calm","4,0",
"2023-12-05","01:12:00","Overcast","Dry","Dark","-2,2","-3,3","2358","57232","-3,3","10%","6,1","","Closed","3,808","5971","Unsafe","Calm","0,0",
"2023-12-05","01:42:00","Overcast","Dry","Dark","-2,4","-3,9","2304","57232","-3,9","10%","3,6","","Closed","3,792","5971","Unsafe","Calm","3,0",
"2023-12-05","02:12:01","Overcast","Dry","Dark","-2,4","-4,2","2304","57232","-4,2","10%","3,3","","Closed","3,794","5971","Unsafe","Calm","0,0",
"2023-12-05","02:42:01","Overcast","Dry","Dark","-2,2","-3,6","2304","57232","-3,6","10%","4,0","","Closed","3,793","5971","Unsafe","Calm","0,0",
"2023-12-05","03:12:02","Overcast","Dry","Dark","-2,5","-3,2","2304","57232","-3,2","10%","3,8","","Closed","3,822","5971","Unsafe","Calm","4,0",
"2023-12-05","03:42:02","Overcast","Dry","Dark","-2,4","-3,8","2347","57232","-3,8","10%","4,0","","Closed","3,831","5971","Unsafe","Calm","1,0",
"2023-12-05","04:12:03","Overcast","Rain","Dark","-2,2","-3,5","1534","57232","-3,5","10%","0,4","","Closed","3,803","5971","Unsafe","Calm","0,0",
"2023-12-05","04:42:03","Overcast","Dry","Dark","-3,2","-1,0","2304","57232","-1,0","20%","15,2","","Closed","3,806","5971","Unsafe","Calm","0,0",
"2023-12-05","05:12:03","Overcast","Dry","Dark","-2,8","-3,5","2304","57232","-3,5","10%","4,7","","Closed","3,790","5971","Unsafe","Calm","0,0",
"2023-12-05","05:42:04","Overcast","Dry","Dark","-2,3","-3,4","2329","57232","-3,4","10%","5,7","","Closed","3,807","5971","Unsafe","Calm","0,0",
"2023-12-05","06:12:04","Overcast","Dry","Dark","-2,3","-3,5","2304","57232","-3,5","10%","4,5","","Closed","3,822","5971","Unsafe","Calm","2,0",
"2023-12-05","06:42:05","Overcast","Dry","Light","-1,9","-3,5","2304","14266","-3,5","10%","4,6","","Closed","3,794","5971","Unsafe","Calm","1,0",
"2023-12-05","07:12:05","Overcast","Dry","Very Light","-2,3","-3,8","2347","213","-3,8","10%","3,6","","Closed","3,975","5971","Unsafe","Calm","0,0",
"2023-12-05","07:42:05","Overcast","Wet","Very Light","-2,2","-4,3","2198","2","-4,3","10%","-0,8","Heating UP","Closed","3,814","5971","Unsafe","Calm","0,0",
"2023-12-05","08:12:06","Overcast","Dry","Very Light","-2,4","-3,0","2304","0","-3,0","60%","22,9","Heating DOWN","Closed","3,785","5971","Unsafe","Calm","2,0",
"2023-12-05","08:42:06","Overcast","Dry","Very Light","-3,0","-1,4","2304","0","-1,4","10%","7,2","","Closed","3,805","5971","Unsafe","Calm","0,0",
"2023-12-05","09:12:07","Overcast","Rain","Very Light","-2,6","-2,4","1451","0","-2,4","10%","0,2","","Closed","3,795","5971","Unsafe","Calm","2,0",
"2023-12-05","09:42:07","Overcast","Dry","Very Light","-2,6","-2,4","2304","0","-2,4","20%","9,8","","Closed","3,801","5971","Unsafe","Calm","3,0",
"2023-12-05","10:12:07","Overcast","Dry","Very Light","-1,9","-3,0","2304","1","-3,0","10%","3,4","","Closed","3,794","5971","Unsafe","Calm","0,0",
"2023-12-05","10:42:08","Overcast","Dry","Very Light","-1,3","-2,4","2304","0","-2,4","10%","3,6","","Closed","3,786","5971","Unsafe","Calm","1,0",
"2023-12-05","11:13:09","Overcast","Dry","Very Light","-1,9","-1,4","2304","0","-1,4","10%","5,6","","Closed","3,787","5971","Unsafe","Calm","2,0",
"2023-12-05","11:43:09","Overcast","Dry","Very Light","-2,5","-0,1","2304","0","-0,1","10%","10,0","","Closed","3,786","5971","Unsafe","Calm","0,0",
"2023-12-05","12:13:10","Overcast","Dry","Very Light","-1,9","-0,8","2304","0","-0,8","10%","6,7","","Closed","3,795","5971","Unsafe","Calm","0,0",
"2023-12-05","12:43:10","Overcast","Dry","Very Light","-2,3","-0,4","2304","0","-0,4","10%","8,9","","Closed","3,791","5971","Unsafe","Calm","0,0",
"2023-12-05","13:13:11","Overcast","Dry","Very Light","-2,0","-0,2","2304","0","-0,2","10%","8,8","","Closed","3,798","5971","Unsafe","Calm","0,0",
"2023-12-05","13:43:11","Overcast","Dry","Very Light","-2,3","-1,0","2304","0","-1,0","10%","7,6","","Closed","3,775","5971","Unsafe","Calm","0,0",
"2023-12-05","14:13:11","Overcast","Dry","Very Light","-2,4","-1,2","2347","1","-1,2","10%","6,5","","Closed","3,808","5971","Unsafe","Calm","0,0",
"2023-12-05","14:43:12","Overcast","Dry","Very Light","-2,6","-1,1","2347","0","-1,1","10%","7,3","","Closed","3,804","5971","Unsafe","Calm","0,0",
"2023-12-05","15:13:12","Overcast","Dry","Very Light","-1,8","-3,2","2355","0","-3,2","10%","2,5","","Closed","3,803","5971","Unsafe","Calm","5,0",
